RP Type,Property Reference,Account Holder 1,Account Holder 2,Property Name 1,Property Name 2,Property Address 1,Property Address 2,Property Address 3,Property Address 4,Property Post Code,Correspondence Address 1,Correspondence Address 2,Correspondence Address 3,Correspondence Address 4,Correspondence Post Code,RV,Year,Amount,Liable From,Liable To
C      ,111300400391,VOLKSPEED CAR SALES LTD         ,                                ,                                ,                                ,UNIT 1 THE BARNS                   ,BARNETT WOOD FARM BUILDINGS NORTH  ,BARNETT WOOD LANE               ,LEATHERHEAD SURREY              ,KT22 7DY,,HILL HOUSE                         ,BEACON HILL ROAD EWSHOT         ,FARNHAM SURREY                  ,GU10 5DB  ,34250,200809,               #0.04,01.07.2005    ,09.02.2009    
C      ,111901500087,NEWDIGATE BARN ENGINEERING      ,                                ,                                ,                                ,NEWHOUSE FARM (UNIT 1)             ,RUSPER ROAD                        ,NEWDIGATE                       ,DORKING SURREY                  ,RH5 5BX ,43 OAKDENE ROAD                    ,BROCKHAM                           ,DORKING                         ,SURREY                          ,RH3 7JU   ,3600,200607,               #0.01,26.01.1995    ,30.04.2006    
C      ,111309100371,MARSH CORPORATE SERVICES UK LTD ,                                ,                                ,                                ,1ST FLOOR GRANTHAM HOUSE           ,NORTH STREET                       ,LEATHERHEAD                     ,SURREY                          ,KT22 7AX,,TOWER PLACE                        ,                                ,                                ,EC3R 5BU  ,0,200001,               #0.01,24.12.2000    ,24.12.2010    
P      ,111006800040,PRIVATE INDIVIDUAL,T/A JAMES ASHLEY                ,                                ,                                ,7 HIGH STREET                      ,BOOKHAM                            ,LEATHERHEAD SURREY              ,                                ,KT23 4AA,C/O HENNINGS SOLICITORS            ,138 OLD LONDON ROAD                ,BRIGHTON                        ,                                ,BN1 8YA   ,11000,199697,               #0.01,30.08.1996    ,27.03.2007    
C      ,110206000260,ST PETERS R C PRIMARY SCHOOL    ,                                ,                                ,                                ,ST PETERS R C PRIMARY SCHOOL       ,GRANGE ROAD                        ,LEATHERHEAD                     ,SURREY                          ,KT22 7JN,WILKS HEAD & EVE LLP               ,3RD  FLOOR                         ,55 NEW OXFORD STREET            ,LONDON                          ,WC1A 1BS  ,55000,199596,               #0.01,01.04.1990    ,              
C      ,111307501913,QUALITY SOFTWARE PRODUCTS       ,                                ,                                ,                                ,BRUNSWICK HOUSE                    ,REGENT PARK                        ,299 KINGSTON ROAD               ,LEATHERHEAD SURREY              ,KT22 7LU,TALIPOT HOUSE                      ,5TH AVENUE BUSINESS PARK           ,TEAM VALLEY GATESHEAD           ,TYNE & WEAR                     ,NE11 0XA  ,164500,200102,            #3981.92,01.10.1994    ,17.10.2001    
C      ,111303000095,EVERYTHING EVERYWHERE LTD       ,                                ,                                ,                                ,TRANSMITTER MAST HIGHWAY SUR 7025  ,YOUNG STREET                       ,FETCHAM                         ,LEATHERHEAD SURREY              ,KT22 9DX,C/O AVISON YOUNG                   ,BUSINESS RATES (TM)                ,PO BOX 6079                     ,WOLVERHAMPTON                   ,WV1 9RA   ,5100,201213,               #2.87,01.06.1999    ,              
C      ,110200500082,ESSO PETROLEUM LIMITED          ,                                ,                                ,                                ,ERMYN HOUSE                        ,ERMYN WAY                          ,LEATHERHEAD                     ,SURREY                          ,KT22 8UY,C/O GERALD EVE LLP                 ,1 FITZROY PLACE                    ,6 MORTIMER STREET               ,LONDON                          ,W1T 3JJ   ,2380000,200607,               #0.01,              ,              
C      ,110806401500,VKHP-DOUGLAS ROSE               ,                                ,                                ,                                ,REAR 340 HIGH STREET               ,DORKING                            ,SURREY                          ,                                ,RH4 1QX ,,MILLSTREAM HOUSE                   ,12 NORTH STREET                 ,STORRINGTON  WEST SUSSEX        ,RH20 4NZ  ,10250,199091,               #0.01,01.04.1990    ,17.10.2011    
P      ,110203500330,PRIVATE INDIVIDUAL,                                ,                                ,                                ,22 CRADDOCKS PARADE                ,ASHTEAD                            ,SURREY                          ,                                ,KT21 1QJ,22 CRADDOCKS PARADE                ,ASHTEAD                            ,SURREY                          ,KT21 1QJ                        ,          ,16500,199091,               #0.01,01.04.1990    ,02.10.2000    
C      ,111709600460,BOWDEN BROS LTD                 ,                                ,                                ,                                ,BRICKWORKS HOUSE                   ,SPOOK HILL                         ,NORTH HOLMWOOD DORKING          ,SURREY                          ,RH5 4HR ,BRICKWORKS HOUSE                   ,SPOOK HILL                         ,NORTH HOLMWOOD                  ,DORKING SURREY                  ,RH5 4HR   ,11500,201415,               #0.20,01.04.1997    ,20.01.2022    
P      ,110806600450,PRIVATE INDIVIDUAL,                                ,                                ,                                ,HORSHAM ROAD STUDIOS               ,HORSHAM ROAD                       ,DORKING                         ,SURREY                          ,RH4 2JD ,T/A PHILIP SEARS DESIGNS           ,HORSHAM ROAD STUDIO                ,DORKING                         ,SURREY                          ,RH4 2JD   ,9100,199596,               #0.01,01.04.1990    ,12.10.2016    
C      ,110812600122,RENTOKIL MANAGEMENT SERVICES LTD,                                ,                                ,                                ,ATLAS HOUSE 2ND FLOOR              ,STATION ROAD                       ,DORKING                         ,SURREY                          ,RH4 1EB ,FAO CHIEF CASHIER   ,RENTOKIL HOUSE                     ,GARLAND ROAD                    ,EAST GRINSTEAD                  ,RH19 1DY  ,27000,199798,               #0.02,01.01.1997    ,18.06.1998    
P      ,110213800360,PRIVATE INDIVIDUAL,                                ,                                ,                                ,69 THE STREET                      ,ASHTEAD                            ,SURREY                          ,                                ,KT21 1AA,32 LONGDOWN LANE NORTH             ,EWELL                              ,EPSOM                           ,SURREY                          ,          ,14250,199697,               #0.01,01.04.1990    ,08.07.2000    
C      ,110604700470,CARTERS CAR CARE LTD            ,                                ,                                ,                                ,CARTERS CAR CARE                   ,VICARAGE LANE                      ,CAPEL DORKING                   ,SURREY                          ,RH5 5LL ,                                   ,                                   ,                                ,                                ,          ,37750,199596,               #0.01,01.04.1990    ,              
C      ,111002400560,ASHLEY HINTON MG PANELS         ,                                ,                                ,                                ,UNIT 36 BOOKHAM INDUSTRIAL ESTATE  ,CHURCH ROAD                        ,BOOKHAM LEATHERHEAD             ,SURREY                          ,KT23 3EU,                                   ,                                   ,                                ,                                ,          ,37000,199091,               #0.01,01.04.1990    ,              
P      ,110806600450,PRIVATE INDIVIDUAL,                                ,                                ,                                ,HORSHAM ROAD STUDIOS               ,HORSHAM ROAD                       ,DORKING                         ,SURREY                          ,RH4 2JD ,T/A PHILIP SEARS DESIGNS           ,HORSHAM ROAD STUDIO                ,DORKING                         ,SURREY                          ,RH4 2JD   ,9100,199394,               #0.01,01.04.1990    ,12.10.2016    
C      ,110806400640,DORKING FLOORS LTD              ,                                ,                                ,                                ,THE FORGE                          ,105A HIGH STREET                   ,DORKING SURREY                  ,                                ,RH4 1AL ,324 HIGH STREET                    ,DORKING                            ,SURREY                          ,                                ,RH4 1QX   ,5400,200506,               #0.01,01.04.1996    ,23.06.2005    
P      ,111007400720,PRIVATE INDIVIDUAL,                                ,                                ,                                ,UNIT 2 R/O BECKLEY GARAGE          ,LEATHERHEAD ROAD                   ,BOOKHAM LEATHERHEAD             ,SURREY                          ,KT23 4RQ,ADJ 132-134 KINGSTON ROAD          ,LEATHERHEAD                        ,SURREY                          ,                                ,KT22 7PU  ,2000,199394,              #49.23,14.07.1993    ,06.09.1993    
C      ,111300400400,ASHTEAD PLANT HIRE CO           ,                                ,                                ,                                ,UNIT 3  ASHTEAD HOUSE              ,BUSINESS PARK 8                    ,BARNETT WOOD LANE               ,LEATHERHEAD SURREY              ,KT22 7DJ,102 DALTON AVENUE                  ,BIRCHWOOD PARK                     ,BIRCHWOOD                       ,WARRINGTON                      ,WA3 6YE   ,134000,199192,               #0.01,01.04.1990    ,01.04.2004    
C      ,110806401828,CHALFORD PROPERTY CO LTD        ,                                ,                                ,                                ,UNIT C                             ,290 HIGH STREET                    ,DORKING                         ,SURREY                          ,RH4 1QT ,KINGSTONS HOUSE                    ,15 COOMBE ROAD                     ,KINGSTON UPON THAMES            ,SURREY                          ,KT2 7AB   ,5800,200203,               #0.01,08.07.2002    ,01.09.2002    
C      ,111309100222,LLOYDS BANK PLC                 ,                                ,                                ,                                ,20 NORTH STREET 1ST & 2ND FLOORS   ,LEATHERHEAD                        ,SURREY                          ,                                ,KT22 7AS,C/O CBRE CORP OUTSOURCING LTD      ,55 TEMPLE ROW                      ,BIRMINGHAM                      ,                                ,B2 5LS    ,13250,201314,               #0.02,20.06.2011    ,01.08.2014    
C      ,112100600051,JEWEL SECURITY SERVICES LTD     ,                                ,                                ,                                ,TILLINGBOURNE SUITE                ,3 SURREY HILLS BUSINESS PARK       ,SHEEPHOUSE LANE WOTTON          ,DORKING SURREY                  ,RH5 6QH ,173 HIGH STREET                    ,DORKING                            ,SURREY                          ,                                ,RH4 1AD   ,4100,199697,               #0.01,05.01.1993    ,31.03.1996    
C      ,110904300360,MAYLAMS QUAY LTD                ,                                ,                                ,                                ,ROOM 26 FIRST FLOOR                ,RIVERBRIDGE HOUSE BUSINESS CENTRE  ,FETCHAM                         ,LEATHERHEAD SURREY              ,KT22 9AD,C/O MAYLAMS QUAY LTD   ,RIVERBRIDGE HOUSE BUSINESS CENTRE  ,GUILDFORD ROAD FETCHAM          ,LEATHERHEAD SURREY              ,KT22 9AD  ,4950,201415,               #0.01,19.02.2014    ,10.06.2014    
P      ,111006800350,PRIVATE INDIVIDUAL,                                ,                                ,                                ,30 HIGH STREET                     ,BOOKHAM                            ,LEATHERHEAD SURREY              ,                                ,KT23 4AG,TILEBARN                           ,FRANKSFIELD                        ,PEASLAKE                        ,SURREY                          ,GU5 9SR   ,14500,199697,               #0.01,16.07.1992    ,08.06.2015    
C      ,111307503055,REGUS MANAGEMENT (UK) LTD       ,                                ,                                ,                                ,DORSET HOUSE ROOM 126 1ST FLR      ,REGENT PARK                        ,297 KINGSTON ROAD               ,LEATHERHEAD SURREY              ,KT22 7LU,C/O GERALD EVE LLP                 ,35 KINGS HILL AVENUE               ,WEST MALLING                    ,                                ,ME19 4DN  ,3250,201718,               #0.01,01.10.2017    ,01.10.2017    
C      ,110806400640,DORKING FLOORS LTD              ,                                ,                                ,                                ,THE FORGE                          ,105A HIGH STREET                   ,DORKING SURREY                  ,                                ,RH4 1AL ,324 HIGH STREET                    ,DORKING                            ,SURREY                          ,                                ,RH4 1QX   ,5400,199495,               #0.02,01.04.1996    ,23.06.2005    
C      ,112001300016,NEW ENGLAND CONNECTION          ,                                ,                                ,                                ,UNIT 4A JAYES PARK COURTYARD       ,JAYES PARK                         ,LAKE ROAD                       ,OCKLEY SURREY                   ,RH5 5RR ,                                   ,                                   ,                                ,                                ,          ,3900,200001,               #4.21,              ,              
C      ,111007400450,WENDY STACEY                    ,                                ,                                ,                                ,BOOKHAM GALLERIES                  ,LEATHERHEAD ROAD                   ,BOOKHAM LEATHERHEAD             ,SURREY                          ,KT23 4RQ,17 RAVENSIDE                       ,36 PORTSMOUTH ROAD                 ,SURBITON                        ,SURREY                          ,KT6 4HQ   ,6300,199900,               #0.01,08.08.1997    ,27.03.2014    
C      ,111300901042,BAXTER GLAYSHER & CO LTD        ,                                ,                                ,                                ,2ND FLOOR FRONT                    ,CLAIRE HOUSE                       ,BRIDGE STREET   LEATHERHEAD     ,SURREY                          ,KT22 8BZ,33-35 BELL STREET                  ,REIGATE                            ,SURREY                          ,                                ,RH2 7AW   ,25250,200405,               #0.01,08.03.1999    ,26.11.2004    
P      ,110100300351,PRIVATE INDIVIDUAL,                                ,                                ,                                ,BULMER FARM                        ,HOLMBURY ST MARY                   ,DORKING                         ,SURREY                          ,RH5 6LG ,                                   ,                                   ,                                ,                                ,          ,6300,199495,               #0.01,23.05.1991    ,30.11.2003    
P      ,111900500165,PRIVATE INDIVIDUAL,                                ,                                ,                                ,UNIT 1C DEAN HOUSE FARM            ,CHURCH LANE                        ,NEWDIGATE                       ,DORKING SURREY                  ,RH5 5DL ,UNIT 2 BREAKSPEAR FARM             ,HORSHAM ROAD                       ,BEARE GREEN                     ,DORKING  SURREY                 ,RH5 4RA   ,750,199596,              #16.04,03.01.1995    ,30.06.1995    
C      ,110702001097,CITY HAND TOOLS LTD             ,                                ,                                ,                                ,UNITS 1A & 1B GATWICK BUSINESS PARK,REIGATE ROAD                       ,HOOKWOOD                        ,HORLEY SURREY                   ,RH6 0AY ,1 MEYWORTH DRIVE                   ,POUND HILL                         ,CRAWLEY                         ,                                ,RH10 7TL  ,36750,201011,               #0.01,              ,              
C      ,111307500740,WOLSELEY UK LTD                 ,                                ,                                ,                                ,ADJ RAILWAY SIDE                   ,KINGSTON ROAD                      ,LEATHERHEAD                     ,SURREY                          ,KT22 7SX,C/O GVA BUSINESS RATES (TM)        ,P O BOX 16097                      ,3 BRINDLEY PLACE                ,BIRMINGHAM                      ,B2 2UY    ,25400,199596,               #0.03,01.04.1990    ,07.12.1996    
P      ,111312200010,PRIVATE INDIVIDUAL,                                ,                                ,                                ,ST JOHNS VILLA                     ,ST JOHNS ROAD                      ,LEATHERHEAD                     ,SURREY                          ,KT22 8SE,                                   ,                                   ,                                ,                                ,          ,28000,199394,               #0.01,01.04.1990    ,30.06.2008    
C      ,111309100110,DYER AND SON LTD                ,                                ,                                ,                                ,32 NORTH STREET                    ,LEATHERHEAD                        ,SURREY                          ,                                ,KT22 7AT,                                   ,                                   ,                                ,                                ,          ,0,199495,               #0.01,01.04.1990    ,30.05.2008    
C      ,110806401770,DORKING LODGE NO 3713           ,                                ,                                ,                                ,270 HIGH STREET                    ,DORKING                            ,SURREY                          ,                                ,RH4 1QT ,                                   ,                                   ,                                ,                                ,          ,7700,199697,               #0.02,01.04.1990    ,              
C      ,111307501840,PET DOCTORS LTD                 ,                                ,                                ,                                ,291 KINGSTON ROAD                  ,LEATHERHEAD                        ,SURREY                          ,                                ,KT22 7PJ,PET DOCTORS HOUSE                  ,DRAYTON LANE                       ,MERSTON                         ,CHICHESTER                      ,PO20 1EL  ,0,200910,               #0.08,05.08.2002    ,27.11.2009    
P      ,110812600240,PRIVATE INDIVIDUAL,                                ,THE ENGINE SHED                 ,                                ,DORKING TOWN STATION               ,STATION ROAD                       ,DORKING SURREY                  ,                                ,RH4 1EH ,T/A C & B COACHCRAFT               ,DORKING TOWN STATION               ,STATION ROAD                    ,DORKING SURREY                  ,RH4 1EH   ,7200,199798,               #0.01,              ,              
C      ,110803100044,INTERMARKETING PROD GRP LTD     ,                                ,                                ,                                ,F16 THE ATRIUM BUSINESS CENTRE     ,CURTIS ROAD                        ,DORKING                         ,SURREY                          ,RH4 1XA ,C/O THE ATRIUM                     ,CURTIS ROAD                        ,DORKING                         ,SURREY                          ,RH4 1XA   ,3100,200809,               #0.01,28.01.2009    ,30.04.2010    
P      ,111002401640,PRIVATE INDIVIDUAL,                                ,                                ,                                ,26A CHURCH ROAD                    ,BOOKHAM                            ,LEATHERHEAD                     ,SURREY                          ,KT23 3PW,                                   ,                                   ,                                ,                                ,          ,14000,199091,               #0.01,01.04.1990    ,              
C      ,110103700041,GATTON MANOR GOLF CLUB LTD      ,                                ,                                ,                                ,GATTON MANOR GOLF & COUNTRY CLUB   ,STANDON LANE                       ,OCKLEY DORKING                  ,SURREY                          ,RH5 5PQ ,,GREENSLEEVES                       ,"EAST DRIVE, VIRGINIA WATER      ",SURREY                          ,GU25 4JT  ,119000,199596,               #0.07,01.04.1995    ,07.11.2017    
P      ,110200900870,PRIVATE INDIVIDUAL,                                ,                                ,                                ,228 BARNETT WOOD LANE              ,ASHTEAD                            ,SURREY                          ,                                ,KT21 2DB,                                   ,                                   ,                                ,                                ,          ,3900,199596,               #0.01,01.04.1990    ,31.10.2011    
C      ,111305800050,KWIK FOTO LTD                   ,                                ,                                ,                                ,11 HIGH STREET                     ,LEATHERHEAD                        ,SURREY                          ,                                ,KT22 8AA,T/A COLORAMA PHOT IMAGING SPEC     ,238 NORTHOLT ROAD                  ,SOUTH HARROW                    ,MIDDLESEX                       ,HA2 8DU   ,6850,199091,               #0.01,01.04.1990    ,25.02.2003    
P      ,110811800484,PRIVATE INDIVIDUAL,                                ,                                ,                                ,PART 1ST FLOOR   ROOM 1            ,57 SOUTH STREET                    ,DORKING                         ,SURREY                          ,RH4 2JX ,FLAT 1 PIXHAM FIRS                 ,PIXHAM LANE                        ,DORKING                         ,SURREY                          ,RH4 1PH   ,2750,199798,               #0.02,14.04.1997    ,23.12.1998    
P      ,110206800380,PRIVATE INDIVIDUAL,                                ,                                ,                                ,50 HARRIOTTS LANE                  ,ASHTEAD                            ,SURREY                          ,                                ,KT21 2QB,50 HARRIOTTS LANE                  ,ASHTEAD                            ,SURREY                          ,                                ,KT21 2QB  ,3050,199192,               #0.01,01.04.1990    ,              
C      ,110806401590,FIRST QUENCH RETAILING LTD      ,IN ADMINISTRATION               ,                                ,                                ,308/310 HIGH STREET                ,DORKING                            ,SURREY                          ,                                ,RH4 1QX ,C/O KPMG LLP                       ,8 SALISBURY SQUARE                 ,LONDON                          ,                                ,EC4Y 8BB  ,8800,200506,               #0.01,23.12.2005    ,29.10.2009    
P      ,110811800620,PRIVATE INDIVIDUAL,                                ,                                ,                                ,95-97 SOUTH STREET                 ,DORKING                            ,SURREY                          ,                                ,RH4 2JU ,95-97 SOUTH STREET                 ,DORKING                            ,SURREY                          ,                                ,RH4 2JU   ,15500,199192,               #0.01,01.04.1990    ,01.04.2017    
C      ,111301900491,PURE TECHNOLOGY UK LTD          ,                                ,                                ,                                ,BLOCK OF 5 PARKING SPACES          ,I.R.O. 7 & 8 THE AXIS CENTRE       ,CLEEVE ROAD                     ,LEATHERHEAD SURREY              ,KT22 7RD,PHOENIX HOUSE                      ,DESBOROUGH PARK ROAD               ,HIGH WYCOMBE                    ,BUCKS                           ,HP12 3BQ  ,2500,201516,               #0.25,01.04.2015    ,01.10.2015    
C      ,110813000090,DATA-LOOP LTD                   ,                                ,                                ,                                ,THE COACH HOUSE                    ,GOODWYNS PLACE TOWER HILL          ,DORKING SURREY                  ,                                ,RH4 2AW ,18 BEARE GREEN COURT               ,OLD HORSHAM ROAD                   ,BEARE GREEN                     ,DORKING     SURREY              ,RH5 4QU   ,23250,199192,               #0.01,01.04.1990    ,31.12.1991    
C      ,110601902346,WHITELEGG MACHINES LTD          ,                                ,                                ,                                ,FIRTREE HOUSE & UNITS 1-3 (REAR)   ,HORSHAM ROAD                       ,BEARE GREEN                     ,DORKING  SURREY                 ,RH5 4LQ ,,19 CROMPTON WAY                    ,"MANOR ROYAL, CRAWLEY            ",WEST SUSSEX                     ,RH10 9QR  ,36250,199899,               #0.03,01.11.1998    ,01.05.2005    
C      ,110810100192,AVIVA ADMINISTRATION LIMITED    ,                                ,                                ,                                ,PIXHAM END                         ,PIXHAM LANE                        ,DORKING                         ,SURREY                          ,RH4 1QA ,AVIVA                              ,C/O CBRE LTD                       ,55 TEMPLE ROW                   ,BIRMINGHAM                      ,B2 5LS    ,1335000,199899,               #0.01,              ,              
C      ,111301500497,SURREY COUNTY COUNCIL           ,                                ,                                ,                                ,THE MANSION                        ,CHURCH STREET                      ,LEATHERHEAD                     ,SURREY                          ,KT22 8DP,C/O THE COUNTY TREASURER           ,PO BOX 5 COUNTY HALL               ,KINGSTON UPON THAMES            ,SURREY                          ,KT1 2EA   ,86000,199596,               #0.05,01.04.1990    ,15.05.2000    
C      ,111002400840,BENNETT WILLIAMS PARTNERSHIP    ,                                ,                                ,                                ,59A CHURCH ROAD                    ,BOOKHAM                            ,LEATHERHEAD SURREY              ,                                ,KT23 3JJ,ST MARTINS HOUSE                   ,ST MARTINS WALK                    ,DORKING                         ,SURREY                          ,RH4 1UW   ,19200,199394,               #0.01,01.04.1990    ,05.09.1996    
C      ,112101000030,BASS TAVERNS LTD                ,                                ,                                ,                                ,WOTTON HATCH HOTEL                 ,GUILDFORD ROAD WOTTON              ,ABINGER HAMMER DORKING          ,SURREY                          ,RH5 6QQ ,F.A.O PURCHASE ACCOUNTS DEPT.      ,CAPE HILL                          ,PO BOX 27   BIRMINGHAM          ,WEST MIDLANDS                   ,B16 0PQ   ,64200,199596,               #0.20,14.11.1995    ,28.11.1995    
P      ,110701800480,PRIVATE INDIVIDUAL,                                ,                                ,                                ,THE LOGANS                         ,93 POVEY CROSS ROAD                ,HORLEY SURREY                   ,                                ,RH6 0AE ,SHERFIELD                          ,GUILDFORD ROAD                     ,CRANLEIGH                       ,SURREY                          ,GU6 8PP   ,5500,199798,             #436.94,22.08.1997    ,22.08.1997    
C      ,111309200162,MESSRS TIM ALBERT & ASSOCIATES  ,                                ,                                ,                                ,SUITE E                            ,CASTLEBANK HOUSE                   ,OAK ROAD                        ,LEATHERHEAD   SURREY            ,KT22 7PN,FAO SITE CONFIDENCE LTD            ,2ND FLOOR ST MARTINS HOUSE         ,ST MARTINS WALK                 ,DORKING SURREY                  ,RH4 1UW   ,7800,199495,               #0.01,22.04.1994    ,30.03.1998    
C      ,111313200180,LEATHERHEAD BRITISH LEGION CLUB ,                                ,                                ,                                ,LITTLE OAKS CHILDRENS NURSERY      ,UPPER FAIRFIELD ROAD               ,LEATHERHEAD                     ,SURREY                          ,KT22 7HH,,ROYAL BRITISH LEGION               ,1 FOUNTAIN HOUSE   CLEEVE ROAD  ,LEATHERHEAD   SURREY            ,KT22 7LX  ,72000,199697,               #0.01,01.04.1990    ,31.05.2013    
P      ,110814200370,PRIVATE INDIVIDUAL,                                ,                                ,                                ,R/O 9-10 WEST STREET               ,DORKING                            ,SURREY                          ,                                ,RH4 1BL ,DORKING AQUATIC CENTRE             ,8 WEST STREET                      ,DORKING                         ,SURREY                          ,RH4 1BL   ,6100,199091,               #0.01,01.04.1990    ,01.04.2000    
C      ,110812600290,FORM 2 INTERIORS LTD            ,                                ,                                ,                                ,UNIT 3 OLD CHAR WHARF              ,STATION ROAD                       ,DORKING                         ,SURREY                          ,RH4 1EF ,                                   ,                                   ,                                ,                                ,          ,10250,201213,              #58.25,22.12.2011    ,25.12.2012    
C      ,110803900033,TATTERSALL ACCOUNTANCY SERVS LTD,                                ,                                ,                                ,2ND FLOOR                          ,3 DENE STREET                      ,DORKING                         ,SURREY                          ,RH4 2DR ,86 EARLMEADOW                      ,HORSHAM                            ,WEST SUSSEX                     ,                                ,RH12 4HR  ,8300,199798,               #0.04,              ,              
