RP Type,Property Reference,Account Holder 1,Account Holder 2,Property Name 1,Property Name 2,Property Address 1,Property Address 2,Property Address 3,Property Address 4,Property Post Code,Correspondence Address 1,Correspondence Address 2,Correspondence Address 3,Correspondence Address 4,Correspondence Post Code,Liable From,Liable To,RV,Description
C      ,110603000268,BOARDLEY & BREWER LTD           ,                                ,                                ,                                ,UNIT 8B COPSE FARM                 ,MOORHURST LANE                     ,HOLMWOOD DORKING                ,SURREY                          ,RH5 4LJ ,COPSE FARM                         ,MOORHURST LANE                     ,HOLMWOOD DORKING                ,SURREY                          ,RH5 4LJ   ,31.12.2023               ,                         ,20250,WORKSHOP AND PREMISES                                       
P      ,110702700480,PRIVATE INDIVIDUAL,                                ,                                ,                                ,60 THE STREET                      ,CHARLWOOD                          ,HORLEY                          ,SURREY                          ,RH6 0DF ,                                   ,                                   ,                                ,                                ,          ,01.02.2024               ,                         ,10750,SHOP AND PREMISES                                           
C      ,110702700580,CHARL LTD                       ,                                ,                                ,                                ,CHARLWOOD PUBLIC HOUSE             ,12 THE STREET                      ,CHARLWOOD HORLEY                ,SURREY                          ,RH6 0BY ,                                   ,                                   ,                                ,                                ,          ,19.02.2024               ,                         ,33100,PUBLIC HOUSE AND PREMISES                                   
C      ,110802400510,MOLE VALLEY DISTRICT COUNCIL    ,                                ,                                ,                                ,UNIT 1 WORKSHOPS                   ,R/O 44 CHURCH STREET               ,DORKING                         ,SURREY                          ,RH4 1DJ ,PIPPBROOK                          ,DORKING                            ,SURREY                          ,                                ,RH4 1SJ   ,08.02.2024               ,                         ,4700,WORKSHOP AND PREMISES                                       
C      ,110802400520,MOLE VALLEY DISTRICT COUNCIL    ,                                ,                                ,                                ,UNIT 2 WORKSHOPS                   ,R/O 44 CHURCH STREET               ,DORKING SURREY                  ,                                ,RH4 1DJ ,PIPPBROOK                          ,REIGATE ROAD                       ,DORKING                         ,SURREY                          ,RH4 1SJ   ,15.12.2023               ,                         ,3550,WORKSHOP AND PREMISES                                       
C      ,110802400520,PRIVATE INDIVIDUAL,                                ,                                ,                                ,UNIT 2 WORKSHOPS                   ,R/O 44 CHURCH STREET               ,DORKING SURREY                  ,                                ,RH4 1DJ ,                                   ,                                   ,                                ,                                ,          ,15.12.2023               ,15.12.2023               ,3550,WORKSHOP AND PREMISES                                       
C      ,110802400530,MOLE VALLEY DISTRICT COUNCIL    ,                                ,                                ,                                ,UNIT 3 WORKSHOPS                   ,R/O 44 CHURCH STREET               ,DORKING                         ,SURREY                          ,RH4 1DJ ,COUNCIL OFFICES                    ,PIPPBROOK                          ,DORKING                         ,SURREY                          ,RH4 1SJ   ,08.02.2024               ,                         ,3750,WORKSHOP AND PREMISES                                       
C      ,110803100222,INTELLIGENT STORAGE WGC LIMITED ,                                ,                                ,                                ,G1 THE ATRIUM BUSINESS CENTRE      ,CURTIS ROAD                        ,DORKING                         ,SURREY                          ,RH4 1XA ,25 BROWNFIELDS                     ,WELWYN GARDEN CITY                 ,                                ,                                ,AL7 1AN   ,27.01.2024               ,                         ,3000,OFFICES AND PREMISES                                        
C      ,110803100225,BIZSPACE LIMITED                ,                                ,                                ,                                ,G4 THE ATRIUM BUSINESS CENTRE      ,CURTIS ROAD                        ,DORKING                         ,SURREY                          ,RH4 1XA ,1-4 PALL MALL EAST                 ,LONDON                             ,                                ,                                ,SW1Y 5AU  ,17.01.2024               ,                         ,3550,OFFICES AND PREMISES                                        
C      ,110803100230,INTELLIGENT STORAGE WGC LTD     ,                                ,                                ,                                ,G9 THE ATRIUM BUSINESS CENTRE      ,CURTIS ROAD                        ,DORKING                         ,SURREY                          ,RH4 1XA ,25 BROWNFIELDS                     ,WELWYN GARDEN CITY                 ,                                ,                                ,AL7 1AN   ,18.01.2024               ,                         ,4900,OFFICES AND PREMISES                                        
C      ,110803100236,BIZSPACE LIMITED                ,                                ,                                ,                                ,G15 THE ATRIUM BUSINESS CENTRE     ,CURTIS ROAD                        ,DORKING                         ,SURREY                          ,RH4 1XA ,1-4 PALL MALL EAST                 ,LONDON                             ,                                ,                                ,SW1Y 5AU  ,28.02.2024               ,                         ,3550,OFFICES AND PREMISES                                        
C      ,110803100236,INTELLIGENT STORAGE WGC LTD     ,                                ,                                ,                                ,G15 THE ATRIUM BUSINESS CENTRE     ,CURTIS ROAD                        ,DORKING                         ,SURREY                          ,RH4 1XA ,25 BROWNFIELDS                     ,WELWYN GARDEN CITY                 ,                                ,                                ,AL7 1AN   ,03.01.2024               ,28.02.2024               ,3550,OFFICES AND PREMISES                                        
C      ,110803100239,INTELLIGENT STORAGE WGC LIMITED ,                                ,                                ,                                ,G18 THE ATRIUM BUSINESS CENTRE     ,CURTIS ROAD                        ,DORKING                         ,SURREY                          ,RH4 1XA ,25 BROWNFIELDS                     ,WELWYN GARDEN CITY                 ,                                ,                                ,AL7 1AN   ,27.01.2024               ,                         ,2900,OFFICES AND PREMISES                                        
C      ,110803100241,BIZSPACE LIMITED                ,                                ,                                ,                                ,G19 THE ATRIUM BUSINESS CENTRE     ,CURTIS ROAD                        ,DORKING                         ,SURREY                          ,RH4 1XA ,1-4 PALL MALL EAST                 ,LONDON                             ,                                ,                                ,SW1Y 5AU  ,12.01.2024               ,                         ,4000,OFFICES AND PREMISES                                        
C      ,110803100259,THE HUMAN EXPERIENCE AGENCY LTD ,                                ,                                ,                                ,T9 THE ATRIUM BUSINESS CENTRE      ,CURTIS ROAD                        ,DORKING                         ,SURREY                          ,RH4 1XA ,                                   ,                                   ,                                ,                                ,          ,01.02.2024               ,                         ,4750,OFFICES AND PREMISES                                        
C      ,110803100259,BIZSPACE LIMITED                ,                                ,                                ,                                ,T9 THE ATRIUM BUSINESS CENTRE      ,CURTIS ROAD                        ,DORKING                         ,SURREY                          ,RH4 1XA ,1-4 PALL MALL EAST                 ,LONDON                             ,                                ,                                ,SW1Y 5AU  ,05.01.2024               ,01.02.2024               ,4750,OFFICES AND PREMISES                                        
C      ,110803100263,INTELLIGENT STORAGE WGC LTD     ,                                ,                                ,                                ,T13 THE ATRIUM BUSINESS CENTRE     ,CURTIS ROAD                        ,DORKING                         ,SURREY                          ,RH4 1XA ,25 BROWNFIELDS                     ,WELWYN GARDEN CITY                 ,                                ,                                ,AL7 1AN   ,18.01.2024               ,                         ,9400,OFFICES AND PREMISES                                        
C      ,110803100264,CHANDLER HARRIS RECRUITMENT LTD ,                                ,                                ,                                ,T14 THE ATRIUM BUSINESS CENTRE     ,CURTIS ROAD                        ,DORKING                         ,SURREY                          ,RH4 1XA ,                                   ,                                   ,                                ,                                ,          ,01.12.2023               ,                         ,5400,OFFICES AND PREMISES                                        
C      ,110803100266,INTELLIGENT STORAGE WGC LTD     ,                                ,                                ,                                ,T16 THE ATRIUM BUSINESS CENTRE     ,CURTIS ROAD                        ,DORKING                         ,SURREY                          ,RH4 1XA ,25 BROWNFIELDS                     ,WELWYN GARDEN CITY                 ,                                ,                                ,AL7 1AN   ,25.01.2024               ,                         ,10750,OFFICES AND PREMISES                                        
C      ,110803100280,BIZSPACE LIMITED                ,                                ,                                ,                                ,T17 THE ATRIUM BUSINESS CENTRE     ,CURTIS ROAD                        ,DORKING                         ,SURREY                          ,RH4 1XA ,1-4 PALL MALL EAST                 ,LONDON                             ,                                ,                                ,SW1Y 5AU  ,21.02.2024               ,                         ,4150,OFFICES AND PREMISES                                        
C      ,110803100280,INTELLIGENT STORAGE WGC LTD     ,                                ,                                ,                                ,T17 THE ATRIUM BUSINESS CENTRE     ,CURTIS ROAD                        ,DORKING                         ,SURREY                          ,RH4 1XA ,25 BROWNFIELDS                     ,WELWYN GARDEN CITY                 ,                                ,                                ,AL7 1AN   ,27.12.2023               ,21.02.2024               ,4150,OFFICES AND PREMISES                                        
C      ,110803100281,BIZSPACE LIMITED                ,                                ,                                ,                                ,T18 THE ATRIUM BUSINESS CENTRE     ,CURTIS ROAD                        ,DORKING                         ,SURREY                          ,RH4 1XA ,1-4 PALL MALL EAST                 ,LONDON                             ,                                ,                                ,SW1Y 5AU  ,15.01.2024               ,                         ,4150,OFFICES AND PREMISES                                        
C      ,110803900050,HARBUT & FRIDAY LTD             ,                                ,                                ,                                ,WHITE HART                         ,5 DENE STREET                      ,DORKING                         ,SURREY                          ,RH4 2DR ,                                   ,                                   ,                                ,                                ,          ,01.12.2023               ,                         ,14900,PUBLIC HOUSE AND PREMISES                                   
C      ,110803900330,ARRACK LTD                      ,T/A ARRACK                      ,                                ,                                ,45 DENE STREET                     ,DORKING                            ,SURREY                          ,                                ,RH4 2DW ,                                   ,                                   ,                                ,                                ,          ,01.12.2023               ,                         ,34500,PUBLIC HOUSE AND PREMISES                                   
P      ,110806400710,PRIVATE INDIVIDUAL,T/A CONCEPT DESIGN GROUP        ,                                ,                                ,157 HIGH STREET                    ,DORKING                            ,SURREY                          ,                                ,RH4 1AD ,                                   ,                                   ,                                ,                                ,          ,09.01.2024               ,                         ,23000,SHOP AND PREMISES                                           
P      ,110806400820,PRIVATE INDIVIDUAL,                                ,                                ,                                ,199 HIGH STREET                    ,DORKING                            ,SURREY                          ,                                ,RH4 1RU ,                                   ,                                   ,                                ,                                ,          ,31.01.2024               ,                         ,23750,SHOP AND PREMISES                                           
C      ,110806400890,JAMAROSE PROPERTIES LIMITED     ,                                ,                                ,                                ,217 HIGH STREET                    ,DORKING                            ,SURREY                          ,                                ,RH4 1RU ,28 CHARLOCK WAY                    ,BURPHAM                            ,GUILDFORD                       ,SURREY                          ,GU1 1YB   ,19.01.2024               ,                         ,34250,BANK AND PREMISES                                           
C      ,110806401572,LODGECREST INVESTMENTS LTD      ,                                ,                                ,                                ,PICARD HOUSE                       ,JUBLIEE TERRACE                    ,DORKING                         ,SURREY                          ,RH4 1LE ,THE OLD COURT HOUSE                ,267-273 HIGH STREET                ,DORKING                         ,SURREY                          ,RH4 1RY   ,11.01.2024               ,                         ,14250,OFFICES AND PREMISES                                        
C      ,110806401780,ONNIK LTD                       ,                                ,                                ,                                ,268 HIGH STREET                    ,DORKING                            ,SURREY                          ,                                ,RH4 1QT ,                                   ,                                   ,                                ,                                ,          ,12.02.2024               ,                         ,23750,SHOP AND PREMISES                                           
C      ,110806401990,WARRANT INVESTMENTS PLC         ,                                ,WHITBREAD PLC                   ,                                ,SURREY YEOMAN                      ,220-222 HIGH STREET                ,DORKING                         ,SURREY                          ,RH4 1QR ,ONE WELLSTONES                     ,WATFORD                            ,HERTFORDSHIRE                   ,                                ,WD17 2AE  ,06.02.2024               ,                         ,25500,PUBLIC HOUSE AND PREMISES                                   
C      ,110810500267,VENHILL ENGINEERING LIMITED     ,                                ,                                ,                                ,21A RANMORE ROAD                   ,DORKING                            ,SURREY                          ,                                ,RH4 1HE ,                                   ,                                   ,                                ,                                ,          ,15.12.2023               ,                         ,25500,WAREHOUSE AND PREMISES                                      
P      ,110810600822,PRIVATE INDIVIDUAL,                                ,                                ,                                ,HUT 15 R/O DORKING HALLS           ,REIGATE ROAD                       ,DORKING                         ,SURREY                          ,RH4 1SG ,5 VINCENT ROAD                     ,DORKING                            ,SURREY                          ,                                ,RH4 3JB   ,15.12.2023               ,                         ,11250,OFFICES AND PREMISES                                        
P      ,110811800131,PRIVATE INDIVIDUAL,                                ,                                ,                                ,ROTUNDA                            ,15-19 SOUTH STREET                 ,DORKING                         ,SURREY                          ,RH4 2LE ,1 NEW COTTAGES                     ,BLACKBROOK ROAD                    ,NORTH HOLMWOOD                  ,SURREY                          ,RH5 4DS   ,19.12.2023               ,                         ,17500,SHOP AND PREMISES                                           
C      ,110811800170,ROSELLA MANAGEMENT LIMITED      ,                                ,                                ,                                ,SUITE C2                           ,21-37 SOUTH STREET                 ,DORKING                         ,SURREY                          ,RH4 2JZ ,C/O TREESIDE PROPERTY SERVICES LTD ,SUITE 10                           ,210 UPPER RICHMOND ROAD         ,LONDON                          ,SW15 6NP  ,13.01.2024               ,13.01.2024               ,27500,OFFICES AND PREMISES                                        
C      ,110811800170,DAWNSHAW LIMITED                ,                                ,                                ,                                ,SUITE C2                           ,21-37 SOUTH STREET                 ,DORKING                         ,SURREY                          ,RH4 2JZ ,SUITE A CAMBRIDGE HOUSE            ,180 UPPER RICHMOND ROAD            ,LONDON                          ,                                ,SW15 2SH  ,01.12.2023               ,12.01.2024               ,27500,OFFICES AND PREMISES                                        
C      ,110811800170,ROSELLA MANAGEMENT LIMITED      ,                                ,                                ,                                ,SUITE C2                           ,21-37 SOUTH STREET                 ,DORKING                         ,SURREY                          ,RH4 2JZ ,C/O TREESIDE PROPERTY SERVICES LTD ,SUITE 10                           ,210 UPPER RICHMOND ROAD         ,LONDON                          ,SW15 6NP  ,12.01.2024               ,                         ,27500,OFFICES AND PREMISES                                        
C      ,110811800174,ROSELLA MANAGEMENT LIMITED      ,                                ,                                ,                                ,SUITE B1                           ,21-37 SOUTH STREET                 ,DORKING                         ,SURREY                          ,RH4 2JZ ,C/O TREESIDE PROPERTY SERVICES LTD ,SUITE 10                           ,210 UPPER RICHMOND ROAD         ,LONDON                          ,SW15 6NP  ,13.01.2024               ,                         ,17500,OFFICES AND PREMISES                                        
C      ,110811800174,DAWNSHAW LIMITED                ,                                ,                                ,                                ,SUITE B1                           ,21-37 SOUTH STREET                 ,DORKING                         ,SURREY                          ,RH4 2JZ ,SUITE A CAMBRIDGE HOUSE            ,180 UPPER RICHMOND ROAD            ,LONDON                          ,                                ,SW15 2SH  ,01.12.2023               ,13.01.2024               ,17500,OFFICES AND PREMISES                                        
C      ,110811800177,ROSELLA MANAGEMENT LIMITED      ,                                ,                                ,                                ,LHS SUITE C1                       ,21-37 SOUTH STREET                 ,DORKING                         ,SURREY                          ,RH4 2JZ ,C/O TREESIDE PROPERTY SERVICES LTD ,SUITE 10                           ,210 UPPER RICHMOND ROAD         ,LONDON                          ,SW15 6NP  ,13.01.2024               ,                         ,23000,OFFICES AND PREMISES                                        
C      ,110811800177,DAWNSHAW LTD                    ,                                ,                                ,                                ,LHS SUITE C1                       ,21-37 SOUTH STREET                 ,DORKING                         ,SURREY                          ,RH4 2JZ ,                                   ,                                   ,                                ,                                ,          ,01.12.2023               ,13.01.2024               ,23000,OFFICES AND PREMISES                                        
C      ,110811800178,ROSELLA MANAGEMENT LIMITED      ,                                ,                                ,                                ,RHS SUITE C1                       ,21-37 SOUTH STREET                 ,DORKING                         ,SURREY                          ,RH4 2JZ ,C/O TREESIDE PROPERTY SERVICES LTD ,SUITE 10                           ,210 UPPER RICHMOND ROAD         ,LONDON                          ,SW15 6NP  ,13.01.2024               ,                         ,27250,OFFICES AND PREMISES                                        
C      ,110811800178,DAWNSHAW LTD                    ,                                ,                                ,                                ,RHS SUITE C1                       ,21-37 SOUTH STREET                 ,DORKING                         ,SURREY                          ,RH4 2JZ ,                                   ,                                   ,                                ,                                ,          ,01.12.2023               ,13.01.2024               ,27250,OFFICES AND PREMISES                                        
C      ,110811800181,ROSELLA MANAGEMENT LIMITED      ,                                ,                                ,                                ,SUITE A 21-37 SOUTH STREET         ,DORKING                            ,SURREY                          ,                                ,RH4 2JZ ,C/O TREESIDE PROPERTY SERVICES LTD ,SUITE 10                           ,210 UPPER RICHMOND ROAD         ,LONDON                          ,SW15 6NP  ,12.01.2024               ,                         ,38000,OFFICES AND PREMISES                                        
C      ,110811800181,DAWNSHAW LTD                    ,                                ,                                ,                                ,SUITE A 21-37 SOUTH STREET         ,DORKING                            ,SURREY                          ,                                ,RH4 2JZ ,SUITE A CAMBRIDGE HOUSE            ,180 UPPER RICHMOND ROAD            ,LONDON                          ,                                ,SW15 2SH  ,01.12.2023               ,12.01.2024               ,38000,OFFICES AND PREMISES                                        
C      ,110811800442,JAMES HAY PENSION TRUSTEES LTD  ,                                ,                                ,                                ,57 SOUTH STREET                    ,DORKING                            ,SURREY                          ,                                ,RH4 2JX ,DUNN'S HOUSE                       ,ST PAUL'S ROAD                     ,SALISBURY                       ,WILTSHIRE                       ,SP2 7BF   ,31.12.2023               ,                         ,25000,OFFICES AND PREMISES                                        
C      ,110811800557,BULLIMORES LLP                  ,                                ,                                ,                                ,83 SOUTH STREET ROOM 7             ,(FIRST FLOOR FRONT RIGHT)          ,DORKING                         ,SURREY                          ,RH4 2JU ,OLD PRINTERS YARD                  ,156 SOUTH STREET                   ,DORKING                         ,SURREY                          ,RH4 2HF   ,15.01.2024               ,                         ,3350,OFFICES AND PREMISES                                        
P      ,110811801593,PRIVATE INDIVIDUAL,                                ,                                ,                                ,4 SOUTH STREET (SHOP)              ,DORKING                            ,SURREY                          ,                                ,RH4 2EL ,C/O ROBINSONS                      ,253/255 HIGH STREET                ,DORKING                         ,SURREY                          ,RH4 1RP   ,21.12.2023               ,                         ,20500,SHOP AND PREMISES                                           
C      ,110811801620,T & S SWEET SHOP LTD            ,                                ,                                ,                                ,2 SOUTH STREET                     ,DORKING                            ,SURREY                          ,                                ,RH4 2EL ,                                   ,                                   ,                                ,                                ,          ,01.12.2023               ,01.12.2023               ,14000,SHOP AND PREMISES                                           
C      ,110811801620,T & S SWEET SHOP LTD            ,                                ,                                ,                                ,2 SOUTH STREET                     ,DORKING                            ,SURREY                          ,                                ,RH4 2EL ,                                   ,                                   ,                                ,                                ,          ,01.12.2023               ,                         ,14000,SHOP AND PREMISES                                           
C      ,110812600165,UKIP MEDIA & EVENTS LTD         ,                                ,                                ,                                ,PARSONAGE HOUSE                    ,PARSONAGE SQUARE                   ,STATION ROAD                    ,DORKING                         ,RH4 1UP ,                                   ,                                   ,                                ,                                ,          ,19.02.2024               ,                         ,93500,OFFICES AND PREMISES                                        
C      ,110812600380,DTS PROPERTY FACILITIES LTD     ,                                ,                                ,                                ,GLASSWORKS 2 - GROUND FLOOR        ,DORKING BUSINESS PARK              ,STATION ROAD                    ,DORKING SURREY                  ,RH4 1HJ ,1ST FLOOR WRIGHT HOUSE             ,CROUCHLEY LANE                     ,LYMM                            ,CHESHIRE                        ,WA13 0AS  ,23.12.2023               ,                         ,227000,OFFICES AND PREMISES                                        
C      ,110812600382,DTS PROPERTY FACILITIES LTD     ,                                ,                                ,                                ,GLASSWORKS 2 - SECOND FLOOR        ,DORKING BUSINESS PARK              ,STATION ROAD                    ,DORKING SURREY                  ,RH4 1HJ ,1ST FLOOR WRIGHT HOUSE             ,CROUCHLEY LANE                     ,LYMM                            ,CHESHIRE                        ,WA13 0AS  ,23.12.2023               ,                         ,111000,OFFICES AND PREMISES                                        
       ,110814201080,VOID ACCOUNT                    ,                                ,                                ,                                ,62 WEST STREET (UNIT 2)            ,DORKING                            ,SURREY                          ,                                ,RH4 1BS ,                                   ,                                   ,                                ,                                ,          ,09.02.2024               ,                         ,12250,WORKSHOP AND PREMISES                                       
C      ,110814900010,SHEET ANCHOR EVOLVE (LONDON) LTD,                                ,                                ,                                ,23 ST MARTINS WALK                 ,DORKING                            ,SURREY                          ,                                ,RH4 1UT ,LCP MANAGEMENT LTD                 ,LCP HOUSE                          ,THE PENSNETT ESTATE             ,KINGSWINFORD WEST MIDLANDS      ,DY6 7NA   ,21.12.2023               ,                         ,18500,SHOP AND PREMISES                                           
C      ,110814900010,SHEET ANCHOR EVOLVE LTD         ,                                ,                                ,                                ,23 ST MARTINS WALK                 ,DORKING                            ,SURREY                          ,                                ,RH4 1UT ,LCP HOUSE                          ,THE PENSNETT ESTATE                ,KINGSWINFORD                    ,WEST MIDLANDS                   ,DY6 7NA   ,21.12.2023               ,21.12.2023               ,18500,SHOP AND PREMISES                                           
C      ,110814900160,SHEET ANCHOR EVOLVE LTD         ,                                ,                                ,                                ,19 ST MARTINS WALK                 ,DORKING                            ,SURREY                          ,                                ,RH4 1UT ,LCP HOUSE                          ,THE PENSNETT ESTATE                ,KINGSWINFORD                    ,WEST MIDLANDS                   ,DY6 7NA   ,28.02.2024               ,                         ,7300,KIOSK AND PREMISES                                          
C      ,110901600961,MOLE VALLEY DISTRICT COUNCIL    ,                                ,                                ,                                ,AMBULANCE GARAGES                  ,CANNON GROVE                       ,FETCHAM                         ,LEATHERHEAD SURREY              ,KT22 9JY,PIPPBROOK                          ,REIGATE ROAD                       ,DORKING                         ,SURREY                          ,RH4 1SJ   ,28.02.2024               ,                         ,12500,GARAGE AND PREMISES                                         
C      ,110904300126,MAYLAMS QUAY LTD                ,                                ,                                ,                                ,"ROOM 16 GND FLR, RIVERBRIDGE HOUSE ","BUSINESS CENTRE, GUILDFORD ROAD    ",LEATHERHEAD                     ,SURREY                          ,KT22 9AD,C/O MAYLAMS QUAY LTD ,RIVERBRIDGE HOUSE BUSINESS CENTRE  ,GUILDFORD ROAD FETCHAM          ,LEATHERHEAD SURREY              ,KT22 9AD  ,05.12.2023               ,                         ,12250,OFFICES AND PREMISES                                        
C      ,110904300680,SPORTFOLIO EUROPE LTD PART      ,                                ,                                ,                                ,ROOM S45 SECOND FLOOR              ,RIVERBRIDGE HOUSE BUSINESS CENTRE  ,GUILDFORD ROAD                  ,FETCHAM LEATHERHEAD SURREY      ,KT22 9AD,C/O MAYLAMS QUAY LTD               ,RIVERBRIDGE HOUSE BUSINESS CENTRE  ,GUILDFORD ROAD                  ,FETCHAM LEATHERHEAD             ,KT22 9AD  ,05.12.2023               ,                         ,8500,OFFICES AND PREMISES                                        
C      ,110904300690,EIGER TRADING ADVISORS LIMITED  ,                                ,                                ,                                ,ROOM S46 SECOND FLOOR              ,RIVERBRIDGE HOUSE BUSINESS CENTRE  ,GUILDFORD ROAD                  ,FETCHAM LEATHERHEAD SURREY      ,KT22 9AD,C/O MAYLAMS QUAY LTD ,RIVERBRIDGE HOUSE BUSINESS CENTRE  ,GUILDFORD ROAD FETCHAM          ,LEATHERHEAD SURREY              ,KT22 9AD  ,01.02.2024               ,                         ,8700,OFFICES AND PREMISES                                        
C      ,110904300730,GREENWICH LEISURE LIMITED       ,                                ,                                ,                                ,LEATHERHEAD LEISURE CENTRE         ,GUILDFORD ROAD                     ,FETCHAM LEATHERHEAD             ,SURREY                          ,KT22 9BL,MIDDLEGATE HOUSE                   ,THE ROYAL ARSENAL                  ,LONDON                          ,                                ,SE18 6SX  ,01.12.2023               ,                         ,625000,LEISURE CENTRE AND PREMISES                                 
C      ,110906000366,ROTAMAC EPC SOLUTIONS LTD       ,                                ,                                ,                                ,"ROOM 401, FETCHAM PARK HOUSE       ",LOWER ROAD                         ,LEATHERHEAD                     ,SURREY                          ,KT22 9HD,                                   ,                                   ,                                ,                                ,          ,01.12.2023               ,                         ,3950,OFFICE AND PREMISES                                         
