RP Type,Account Holder 1,Account Holder 2,Property Name 1,Property Name 2,Property Address 1,Property Address 2,Property Address 3,Property Address 4,Property Post Code,Correspondence Address 1,Correspondence Address 2,Correspondence Address 3,Correspondence Address 4,Correspondence Post Code,RV,Bill From,Bill To,Amount,Liable From,Liable To
C      ,MAJOSANTOS LTD                  ,                                ,                                ,                                ,70 THE STREET                      ,ASHTEAD                            ,SURREY                          ,                                ,KT21 1AW,                                   ,                                   ,                                ,                                ,          ,20500,01.04.2019               ,09.01.2020               ,           #-1327.61,03.04.2018    ,09.01.2020    
C      ,A  L SERVICES (GB)  LTD         ,                                ,                                ,                                ,70 THE STREET                      ,ASHTEAD                            ,SURREY                          ,                                ,KT21 1AW,T/A ZIA VITALIA                    ,70 THE STREET                      ,ASHTEAD                         ,SURREY                          ,KT21 1AW  ,20500,01.04.2018               ,03.04.2018               ,              #-3.95,08.04.2014    ,03.04.2018    
C      ,A  L SERVICES (GB)  LTD         ,                                ,                                ,                                ,70 THE STREET                      ,ASHTEAD                            ,SURREY                          ,                                ,KT21 1AW,T/A ZIA VITALIA                    ,70 THE STREET                      ,ASHTEAD                         ,SURREY                          ,KT21 1AW  ,20500,01.04.2017               ,01.04.2018               ,            #-647.96,08.04.2014    ,03.04.2018    
C      ,BLITZFAIR LTD                   ,                                ,                                ,                                ,60 THE STREET                      ,ASHTEAD                            ,SURREY                          ,                                ,KT21 1AW,C/O HUGGINS EDWARDS & SHARP LLP    ,APEX HOUSE                         ,10 WEST STREET                  ,EPSOM                           ,KT18 7RG  ,17750,01.04.2021               ,31.01.2022               ,           #-1414.97,25.12.2020    ,31.01.2022    
C      ,BLITZFAIR LTD                   ,                                ,                                ,                                ,58A THE STREET                     ,ASHTEAD                            ,SURREY                          ,                                ,KT21 1AW,C/O HUGGINS EDWARDS & SHARP LLP    ,APEX HOUSE                         ,10 WEST STREET                  ,EPSOM SURREY                    ,KT18 7RG  ,11500,01.04.2021               ,01.12.2021               ,           #-1867.05,05.02.2021    ,01.12.2021    
C      ,PRIVATE INDIVIDUAL,                                ,                                ,                                ,34 THE STREET                      ,ASHTEAD                            ,SURREY                          ,                                ,KT21 2AH,220 BARNETT WOOD LANE              ,ASHTEAD                            ,SURREY                          ,                                ,KT21 2DB  ,7000,01.04.2019               ,18.12.2019               ,            #-439.12,13.06.2018    ,18.12.2019    
C      ,PRIVATE INDIVIDUAL,                                ,                                ,                                ,34 THE STREET                      ,ASHTEAD                            ,SURREY                          ,                                ,KT21 2AH,220 BARNETT WOOD LANE              ,ASHTEAD                            ,SURREY                          ,                                ,KT21 2DB  ,7000,01.04.2019               ,18.12.2019               ,            #-439.12,13.06.2018    ,18.12.2019    
C      ,CHACE WARREN MANAGEMENT LTD     ,                                ,                                ,                                ,CHASE FARM STUD                    ,THE WARREN                         ,ASHTEAD                         ,SURREY                          ,KT21 2SH,,1ST FLOOR OFFICE AT CHASE FARM STUD,THE WARREN                      ,ASHTEAD SURREY                  ,KT21 2SH  ,19500,01.04.2016               ,01.03.2017               ,              #-6.29,08.09.2015    ,08.09.2015    
C      ,CHACE WARREN MANAGEMENT LTD     ,                                ,                                ,                                ,1ST FLR OFFICE AT CHASE FARM STUD  ,THE WARREN                         ,ASHTEAD                         ,SURREY                          ,KT21 2SH,,1ST FLOOR OFFICE AT CHASE FARM STUD,THE WARREN                      ,ASHTEAD SURREY                  ,KT21 2SH  ,8000,01.04.2016               ,01.03.2017               ,              #-6.29,08.09.2015    ,              
P      ,PRIVATE INDIVIDUAL,,                                ,                                ,ELMCROFT NURSERY SCHOOL            ,WOODFIELD                          ,ASHTEAD                         ,SURREY                          ,KT21 2RL,ELMDON                             ,71 HARRIOTTS LANE                  ,ASHTEAD                         ,SURREY                          ,KT21 2RL  ,15000,01.04.2017               ,01.04.2018               ,           #-1464.31,01.11.1999    ,12.07.2021    
P      ,PRIVATE INDIVIDUAL,,                                ,                                ,ELMCROFT NURSERY SCHOOL            ,WOODFIELD                          ,ASHTEAD                         ,SURREY                          ,KT21 2RL,ELMDON                             ,71 HARRIOTTS LANE                  ,ASHTEAD                         ,SURREY                          ,KT21 2RL  ,15000,01.04.2005               ,01.04.2006               ,              #-0.01,01.11.1999    ,12.07.2021    
C      ,NHS PROPERTY SERVICES LTD       ,                                ,                                ,                                ,GILBERT HOUSE SURGERY              ,39 WOODFIELD LANE                  ,ASHTEAD                         ,SURREY                          ,KT21 2BQ,C/O GL HEARN MANAGEMENT LTD        ,PO BOX 1821                        ,SOUTHAMPTON                     ,                                ,SO18 9NA  ,21500,01.04.2019               ,01.04.2020               ,          #-16650.24,01.04.2017    ,01.04.2020    
C      ,NHS PROPERTY SERVICES LTD       ,                                ,                                ,                                ,GILBERT HOUSE SURGERY              ,39 WOODFIELD LANE                  ,ASHTEAD                         ,SURREY                          ,KT21 2BQ,C/O GL HEARN MANAGEMENT LTD        ,PO BOX 1821                        ,SOUTHAMPTON                     ,                                ,SO18 9NA  ,21500,01.04.2018               ,01.04.2019               ,          #-13563.24,01.04.2017    ,01.04.2020    
C      ,NHS PROPERTY SERVICES LTD       ,                                ,                                ,                                ,GILBERT HOUSE SURGERY              ,39 WOODFIELD LANE                  ,ASHTEAD                         ,SURREY                          ,KT21 2BQ,C/O GL HEARN MANAGEMENT LTD        ,PO BOX 1821                        ,SOUTHAMPTON                     ,                                ,SO18 9NA  ,21500,01.04.2017               ,01.04.2018               ,          #-11206.98,01.04.2017    ,01.04.2020    
C      ,COLIN CRABTREE LIMITED          ,                                ,                                ,                                ,UNIT 9 MOORES OPEN STORAGE         ,REIGATE ROAD                       ,BETCHWORTH                      ,SURREY                          ,RH3 7HB ,7 YARM COURT ROAD                  ,LEATHERHEAD                        ,SURREY                          ,                                ,KT22 8NY  ,8700,01.10.2020               ,31.03.2021               ,            #-180.50,01.10.2020    ,31.03.2021    
C      ,PRECISE CONSTRUCTION LIMITED    ,,                                ,                                ,UNIT 9 MOORES OPEN STORAGE         ,REIGATE ROAD                       ,BETCHWORTH                      ,SURREY                          ,RH3 7HB ,5 TRANQUIL DALE                    ,REIGATE ROAD                       ,BETCHWORTH                      ,SURREY                          ,RH3 7EE   ,8700,01.09.2017               ,01.04.2018               ,              #-0.01,01.09.2017    ,17.02.2020    
C      ,MICHAEL MOORE PROP DEV LTD      ,                                ,                                ,                                ,UNIT 10 MOORES OPEN STORAGE        ,REIGATE ROAD                       ,BETCHWORTH                      ,SURREY                          ,RH3 7HB ,MOORES OPEN STORAGE                ,REIGATE ROAD                       ,BETCHWORTH                      ,SURREY                          ,RH3 7HB   ,17000,01.04.2020               ,01.01.2021               ,            #-175.50,17.02.2020    ,01.01.2021    
C      ,GREEN HILL PLANT UK LTD         ,                                ,                                ,                                ,UNIT 18 MOORES OPEN STORAGE        ,REIGATE ROAD                       ,BETCHWORTH                      ,SURREY                          ,RH3 7HB ,36 MORAY AVENUE                    ,HAYES                              ,                                ,                                ,UB3 2AU   ,27750,01.04.2021               ,15.11.2021               ,            #-660.51,01.09.2020    ,01.12.2021    
C      ,MICHAEL MOORE PROP DEV LTD      ,                                ,                                ,                                ,CONTAINER 2 ADJ UNIT 24            ,MOORES OPEN STORAGE                ,REIGATE ROAD                    ,BETCHWORTH SURREY               ,RH3 7HB ,MOORES OPEN STORAGE                ,REIGATE ROAD                       ,BETCHWORTH                      ,SURREY                          ,RH3 7LW   ,710,01.04.2022               ,01.04.2022               ,              #-0.01,30.09.2021    ,01.10.2021    
P      ,PRIVATE INDIVIDUAL,                                ,                                ,                                ,CONTAINER 2 ADJ UNIT 24            ,MOORES OPEN STORAGE                ,REIGATE ROAD                    ,BETCHWORTH SURREY               ,RH3 7HB ,                                   ,                                   ,                                ,                                ,          ,710,01.04.2020               ,30.09.2020               ,            #-135.10,01.01.2020    ,30.09.2020    
P      ,PRIVATE INDIVIDUAL,F J MOORE EXTERIOR CLEANING     ,                                ,                                ,ADJ UNIT 28 MOORES OPEN STORAGE    ,REIGATE ROAD                       ,BETCHWORTH                      ,SURREY                          ,RH3 7HB ,                                   ,                                   ,                                ,                                ,          ,24250,01.04.2023               ,29.02.2024               ,            #-965.82,01.04.2021    ,29.02.2024    
C      ,JOHN MUNROE (ACRYLICS) RECYCLYIN,LTD                             ,                                ,                                ,ADJ UNIT 28 MOORES OPEN STORAGE    ,REIGATE ROAD                       ,BETCHWORTH                      ,SURREY                          ,RH3 7HB ,                                   ,                                   ,                                ,                                ,          ,24250,01.04.2019               ,18.03.2020               ,            #-259.41,01.10.2015    ,18.03.2020    
C      ,J M AUTOTECH                    ,                                ,                                ,                                ,UNIT 28 MOORES OPEN STORAGE        ,REIGATE ROAD                       ,BETCHWORTH                      ,SURREY                          ,RH3 7HB ,                                   ,                                   ,                                ,                                ,          ,26000,01.04.2018               ,31.12.2018               ,            #-538.52,01.01.2018    ,31.12.2018    
P      ,PRIVATE INDIVIDUAL,                                ,                                ,                                ,WELLWOOD                           ,WELLHOUSE LANE                     ,BETCHWORTH                      ,SURREY                          ,RH3 7HH ,C/O WELLWOOD                       ,WELLHOUSE LANE                     ,BETCHWORTH                      ,SURREY                          ,RH3 7HH   ,30750,01.04.2023               ,03.05.2023               ,           #-1616.22,01.04.1990    ,03.05.2023    
P      ,22ND DORKING (BROCKHAM) SCOUT GP,                                ,                                ,                                ,OLD WARDENS POST                   ,NUTWOOD AVENUE BROCKHAM            ,BETCHWORTH SURREY               ,                                ,RH3 7LT ,,42 NUTWOOD AVENUE                  ,"BROCKHAM, BETCHWORTH            ",SURREY                          ,RH3 7LT   ,1050,01.04.2024               ,01.04.2025               ,             #-14.08,01.04.1990    ,              
P      ,22ND DORKING (BROCKHAM) SCOUT GP,                                ,                                ,                                ,OLD WARDENS POST                   ,NUTWOOD AVENUE BROCKHAM            ,BETCHWORTH SURREY               ,                                ,RH3 7LT ,,42 NUTWOOD AVENUE                  ,"BROCKHAM, BETCHWORTH            ",SURREY                          ,RH3 7LT   ,1050,01.04.2023               ,01.04.2024               ,             #-16.42,01.04.1990    ,              
P      ,22ND DORKING (BROCKHAM) SCOUT GP,                                ,                                ,                                ,OLD WARDENS POST                   ,NUTWOOD AVENUE BROCKHAM            ,BETCHWORTH SURREY               ,                                ,RH3 7LT ,,42 NUTWOOD AVENUE                  ,"BROCKHAM, BETCHWORTH            ",SURREY                          ,RH3 7LT   ,1050,01.04.2021               ,01.04.2022               ,              #-2.39,01.04.1990    ,              
C      ,MORDEN MOTOR CO LTD             ,                                ,                                ,                                ,THE OLD COACH HOUSE MOTOR COMPANY  ,THE BETCHWORTH                     ,BETCHWORTH                      ,SURREY                          ,RH3 7ET ,UNIT 14 MOORES OPEN STORAGE        ,REIGATE ROAD                       ,BETCHWORTH                      ,SURREY                          ,RH3 7HB   ,2300,01.04.2019               ,01.10.2019               ,            #-176.79,01.04.2017    ,10.10.2019    
C      ,SHELL U K OIL                   ,                                ,                                ,                                ,THE OLD COACH HOUSE MOTOR COMPANY  ,THE BETCHWORTH                     ,BETCHWORTH                      ,SURREY                          ,RH3 7ET ,                                   ,                                   ,                                ,                                ,          ,2300,01.04.1994               ,30.06.1994               ,             #-26.07,01.02.1992    ,30.06.1994    
C      ,SHELL U K OIL                   ,                                ,                                ,                                ,THE OLD COACH HOUSE MOTOR COMPANY  ,THE BETCHWORTH                     ,BETCHWORTH                      ,SURREY                          ,RH3 7ET ,                                   ,                                   ,                                ,                                ,          ,2300,01.04.1993               ,01.04.1994               ,             #-86.62,01.02.1992    ,30.06.1994    
C      ,BISHOP ADVERTISING LTD          ,                                ,                                ,                                ,UNIT 4 TANNERS COURT               ,TANNERS MEADOW                     ,BROCKHAM BETCHWORTH             ,SURREY                          ,RH3 7NH ,12 ARBOUR CLOSE                    ,FETCHAM                            ,LEATHERHEAD                     ,SURREY                          ,KT22 9DZ  ,16500,01.04.2019               ,06.03.2020               ,            #-366.99,01.04.2019    ,06.03.2020    
C      ,PRETTY LITTLE PARTY SHOP LTD    ,                                ,                                ,                                ,UNIT 4 TANNERS COURT               ,TANNERS MEADOW                     ,BROCKHAM BETCHWORTH             ,SURREY                          ,RH3 7NH ,2 UPLANDS                          ,ASHTEAD                            ,                                ,                                ,KT21 2TN  ,16500,01.04.2023               ,07.02.2024               ,             #-88.52,06.03.2020    ,07.02.2024    
C      ,PRETTY LITTLE PARTY SHOP LTD    ,                                ,                                ,                                ,UNIT 6 TANNERS COURT               ,TANNERS MEADOW                     ,BROCKHAM BETCHWORTH             ,SURREY                          ,RH3 7NH ,2 UPLANDS                          ,ASHTEAD                            ,                                ,                                ,KT21 2TN  ,14500,01.04.2023               ,07.02.2024               ,             #-88.52,01.09.2016    ,22.03.2020    
P      ,PRIVATE INDIVIDUAL,T/A ACROSPHERE CIRCUS STUDIO    ,                                ,                                ,UNIT 9 TANNERS COURT               ,TANNERS MEADOW                     ,BROCKHAM                        ,"BETCHWORTH, SURREY              ",RH3 7NH ,                                   ,                                   ,                                ,                                ,          ,17500,01.04.2023               ,01.04.2024               ,            #-150.00,01.01.2022    ,              
C      ,CHARLES CHURCH THAMES VALLEY LTD,                                ,                                ,                                ,MARKETING SUITE                    ,TANNERS MEADOW                     ,STROOD GREEN                    ,"BETCHWORTH, SURREY              ",RH3 7NJ ,PERSIMMON HOUSE                    ,KNOLL ROAD                         ,CAMBERLEY                       ,SURREY                          ,GU15 3TQ  ,46250,31.05.2023               ,25.08.2023               ,            #-596.27,18.11.2022    ,25.08.2023    
C      ,TELEFONICA UK LTD               ,                                ,                                ,                                ,TRANSMITTER MAST (SHARED 5666)     ,AT BT CHESTERFIELD PARK            ,"REIGATE ROAD, BUCKLAND          ","BETCHWORTH, SURREY              ",RH2 9TB ,C/O COLLIERS                       ,PO BOX 4406                        ,INTERFACE BUSINESS PARK         ,SWINDON                         ,SN4 4RQ   ,14000,01.04.2021               ,19.04.2021               ,            #-582.00,01.04.1998    ,19.04.2021    
C      ,CARDTRONICS UK LIMITED          ,                                ,                                ,                                ,ATM SITE BUCKLAND SERVICE STATION  ,REIGATE ROAD                       ,BETCHWORTH                      ,SURREY                          ,RH3 7ED ,C/O GERALD EVE LLP                 ,35 KINGS HILL AVENUE               ,WEST MALLING                    ,KENT                            ,ME19 4DN  ,3750,01.04.2015               ,01.04.2015               ,           #-1800.00,01.01.2012    ,01.01.2012    
C      ,CARDTRONICS UK LIMITED          ,                                ,                                ,                                ,ATM SITE BUCKLAND SERVICE STATION  ,REIGATE ROAD                       ,BETCHWORTH                      ,SURREY                          ,RH3 7ED ,C/O GERALD EVE LLP                 ,35 KINGS HILL AVENUE               ,WEST MALLING                    ,KENT                            ,ME19 4DN  ,3750,01.04.2014               ,01.04.2014               ,           #-1766.25,01.01.2012    ,01.01.2012    
C      ,CARDTRONICS UK LIMITED          ,                                ,                                ,                                ,ATM SITE BUCKLAND SERVICE STATION  ,REIGATE ROAD                       ,BETCHWORTH                      ,SURREY                          ,RH3 7ED ,C/O GERALD EVE LLP                 ,35 KINGS HILL AVENUE               ,WEST MALLING                    ,KENT                            ,ME19 4DN  ,3750,01.04.2013               ,01.04.2013               ,           #-1732.50,01.01.2012    ,01.01.2012    
C      ,CARDTRONICS UK LIMITED          ,                                ,                                ,                                ,ATM SITE BUCKLAND SERVICE STATION  ,REIGATE ROAD                       ,BETCHWORTH                      ,SURREY                          ,RH3 7ED ,C/O GERALD EVE LLP                 ,35 KINGS HILL AVENUE               ,WEST MALLING                    ,KENT                            ,ME19 4DN  ,3750,01.04.2012               ,01.04.2012               ,           #-1687.50,01.01.2012    ,01.01.2012    
C      ,CARDTRONICS UK LIMITED          ,                                ,                                ,                                ,ATM SITE BUCKLAND SERVICE STATION  ,REIGATE ROAD                       ,BETCHWORTH                      ,SURREY                          ,RH3 7ED ,C/O GERALD EVE LLP                 ,35 KINGS HILL AVENUE               ,WEST MALLING                    ,KENT                            ,ME19 4DN  ,3750,25.01.2012               ,25.01.2012               ,            #-297.24,01.01.2012    ,01.01.2012    
C      ,T-MOBILE (UK) LTD               ,                                ,                                ,                                ,TRANSMITTER MAST (70120)           ,OLD KILN FARM                      ,COLES LANE                      ,CAPEL DORKING SURREY            ,RH5 5HS ,C/O GVA BUSINESS RATES (TM)        ,PO BOX 16097                       ,3 BRINDLEY PLACE                ,BIRMINGHAM                      ,B2 2UY    ,7900,10.05.2010               ,11.05.2010               ,              #-6.24,01.04.2010    ,11.05.2010    
C      ,HENFOLD LEISURE LTD             ,                                ,                                ,                                ,HENFOLD LAKE FISHERIES (STORE)     ,HENFOLD LANE                       ,BEARE GREEN                     ,DORKING SURREY                  ,RH5 4RW ,                                   ,                                   ,                                ,                                ,          ,9300,01.04.2023               ,28.12.2023               ,            #-117.58,30.06.2009    ,01.01.2013    
C      ,HENFOLD LEISURE LTD             ,                                ,                                ,                                ,HENFOLD LAKE FISHERIES STORE       ,HENFOLD LANE                       ,BEARE GREEN                     ,DORKING SURREY                  ,RH5 4RW ,                                   ,                                   ,                                ,                                ,          ,8400,01.04.2023               ,28.12.2023               ,            #-117.58,01.01.2013    ,28.12.2023    
P      ,EXORS OF MR B H NORTON          ,                                ,                                ,                                ,UNIT 2 R/O OAKDOWN                 ,HORSHAM ROAD                       ,BEARE GREEN                     ,DORKING SURREY                  ,RH5 4PF ,,39 GORINGS MEAD                    ,HORSHAM                         ,WEST SUSSEX                     ,RH13 5BS  ,12750,01.04.2023               ,01.04.2023               ,             #-50.00,01.04.1995    ,01.04.2023    
C      ,SCHRYVER LTD                    ,                                ,                                ,                                ,THE CARRIAGE HOUSE                 ,UNIT 3 HORSHAM ROAD                ,BEARE GREEN                     ,DORKING SURREY                  ,RH5 4RU ,                                   ,                                   ,                                ,                                ,          ,5900,01.04.2014               ,31.03.2015               ,              #-6.45,01.05.2010    ,31.03.2015    
C      ,WHITE LABEL COCKTAILS LTD       ,                                ,                                ,                                ,UNIT G                             ,LAUNDRY WAY                        ,CAPEL DORKING                   ,SURREY                          ,RH5 5LG ,UNIT 9 BETCHWORTH WORKS            ,IFIELD ROAD                        ,CHARLWOOD                       ,SURREY                          ,RH6 0DX   ,51000,01.04.2023               ,04.09.2023               ,           #-1225.33,06.09.2020    ,04.09.2023    
P      ,PRIVATE INDIVIDUAL,                                ,                                ,                                ,UNIT 2 COPSE FARM                  ,MOORHURST LANE                     ,HOLMWOOD DORKING                ,SURREY                          ,RH5 4LJ ,COPSE FARM BUNGALOW                ,MOORHURST LANE                     ,HOLMWOOD                        ,DORKING SURREY                  ,RH5 4LJ   ,22000,31.08.2020               ,01.03.2021               ,            #-956.67,31.08.2020    ,01.03.2021    
P      ,PRIVATE INDIVIDUAL,                                ,                                ,                                ,UNIT 2A COPSE FARM                 ,MOORHURST LANE                     ,"HOLMWOOD, DORKING               ",SURREY                          ,RH5 4LJ ,COPSE FARM BUNGALOW                ,MOORHURST LANE                     ,HOLMWOOD                        ,DORKING SURREY                  ,RH5 4LJ   ,17750,31.08.2020               ,01.03.2021               ,            #-956.67,01.03.2021    ,01.03.2021    
P      ,PRIVATE INDIVIDUAL,                                ,                                ,                                ,UNIT 8B COPSE FARM                 ,MOORHURST LANE                     ,HOLMWOOD DORKING                ,SURREY                          ,RH5 4LJ ,                                   ,                                   ,                                ,                                ,          ,20250,01.04.2023               ,31.12.2023               ,            #-150.92,01.10.2018    ,31.12.2023    
P      ,PRIVATE INDIVIDUAL,                                ,                                ,                                ,FERRIERS FORGE                     ,HORSEHILL                          ,HORLEY                          ,SURREY                          ,RH6 0HN ,                                   ,                                   ,                                ,                                ,          ,10000,01.04.2020               ,01.04.2021               ,            #-901.00,01.04.2018    ,              
P      ,PRIVATE INDIVIDUAL,                                ,                                ,                                ,FERRIERS FORGE                     ,HORSEHILL                          ,HORLEY                          ,SURREY                          ,RH6 0HN ,                                   ,                                   ,                                ,                                ,          ,10000,01.04.2019               ,01.04.2020               ,           #-2946.00,01.04.2018    ,              
P      ,PRIVATE INDIVIDUAL,                                ,                                ,                                ,FERRIERS FORGE                     ,HORSEHILL                          ,HORLEY                          ,SURREY                          ,RH6 0HN ,                                   ,                                   ,                                ,                                ,          ,10000,01.04.2018               ,01.04.2019               ,           #-2880.00,01.04.2018    ,              
C      ,DAVIDOFF DISTRIBUTION UK LTD    ,                                ,                                ,                                ,UNIT 3 BETCHWORTH WORKS            ,IFIELD ROAD                        ,CHARLWOOD                       ,HORLEY SURREY                   ,RH6 0DX ,3 BETCHWORTH WORKS                 ,IFIELD ROAD                        ,CHARLWOOD                       ,SURREY                          ,RH6 0DX   ,22250,01.04.2021               ,30.11.2021               ,             #-96.22,20.05.2009    ,30.11.2021    
P      ,PRIVATE INDIVIDUAL,T/A DAV SIGNS                   ,                                ,                                ,UNIT 4 BETCHWORTH WORKS            ,IFIELD ROAD                        ,CHARLWOOD                       ,SURREY                          ,RH6 0DX ,14 BOLSOVER GROVE                  ,MERSTHAM                           ,REDHILL                         ,SURREY                          ,RH1 3NU   ,15250,01.04.2023               ,30.06.2023               ,             #-50.00,08.07.2019    ,30.06.2023    
P      ,PRIVATE INDIVIDUAL,                                ,                                ,                                ,UNIT 10B BETCHWORTH WORKS          ,IFIELD ROAD                        ,CHARLWOOD                       ,SURREY                          ,RH6 0DX ,T/A H C MOTORS                     ,UNIT 10B BETCHWORTH WORKS          ,IFIELD ROAD                     ,CHARLWOOD HORLEY SURREY         ,RH6 0DX   ,15250,01.04.2023               ,01.04.2024               ,            #-150.00,01.04.2015    ,              
C      ,GATWICK AVIATION MUSEUM LTD     ,                                ,                                ,                                ,UNIT 3C VALLANCE BY WAYS           ,LOWFIELD HEATH ROAD                ,CHARLWOOD HORLEY                ,SURREY                          ,RH6 0BT ,VALLANCE BY WAYS                   ,LOWFIELD HEATH ROAD                ,CHARLWOOD                       ,HORLEY SURREY                   ,RH6 0BT   ,1325,01.04.2016               ,01.04.2016               ,            #-131.71,14.01.2013    ,01.02.2016    
C      ,GATWICK AVIATION MUSEUM LTD     ,                                ,                                ,                                ,UNIT 3C VALLANCE BY WAYS           ,LOWFIELD HEATH ROAD                ,CHARLWOOD HORLEY                ,SURREY                          ,RH6 0BT ,VALLANCE BY WAYS                   ,LOWFIELD HEATH ROAD                ,CHARLWOOD                       ,HORLEY SURREY                   ,RH6 0BT   ,1325,01.04.2015               ,01.02.2016               ,             #-21.42,14.01.2013    ,01.02.2016    
